Name,"Link to Content",Description,Date,"Route - Starting Point","Location - Lat","Location - Long",Number,"Escape Numbers Comment",Outcome,"Freedom Seekers Mentioned By Name","Slaveholders Mentioned By Name","UGRR Operatives Mentioned By Name",Notes,"Featured Image"
"1847 Kenton County KY Stampede",https://stampedes.dickinson.edu/escape/1847-kenton-county-ky-stampede,,"Sat, 04/24/1847 - 12:00","Kenton County, KY",38.959095445514876,-84.54354667164097,22,,"Legal Action, Recapture/Death, Freedom",,,,,https://stampedes.dickinson.edu/sites/default/files/2024-05/HD_Kentucky1857z.jpeg
"1858 Hicks Farm Stampede",https://stampedes.dickinson.edu/escape/1858-hicks-farm-stampede,"Three enslaved people escaped from a Kentucky slaveholder named Hicks and crossed the Ohio River to Evansville, Indiana. Hicks hired an officer named Evans to recapture the three freedom seekers, but then refused to pay the slave catcher. An Evansville paper predicted that Hicks's decision not to compensate the slave catcher would cause trouble for other Kentucky slaveholders. ","Sat, 05/15/1858 - 12:00",Kentucky,37.8393,-84.2700,3,"date estimated",Recapture/Death,,,,,https://stampedes.dickinson.edu/sites/default/files/2023-05/HD_Kentucky1857z.jpeg
"1862 Ghent KY Stampede",https://stampedes.dickinson.edu/escape/1862-ghent-ky-stampede,"A group of six to seven enslaved people (all but one of whom were men) escaped from farms near Ghent, Kentucky on horseback on Friday night, July 11, 1862. Three miles east of Madison, Indiana, the freedom seekers left their horses to cross the Ohio river by skiff. Two local Black men by the surname of Harris guided the freedom seekers, until slave catchers overtook them around 9pm on Saturday night, July 12. In the ""brisk fight"" that followed, slave catchers recaptured the one woman in the party, while the Harrises and the freedom seeking men escaped. ","Fri, 07/11/1862 - 12:00","Ghent, KY",38.7348538876971,-85.06001841308046,7,6-7,"Violence, Recapture/Death, Freedom, Mixed",,,,,https://stampedes.dickinson.edu/sites/default/files/2022-10/HD_CarrollCoKY1857_0.jpeg
"1861 Chicago IL Stampede",https://stampedes.dickinson.edu/escape/1861-chicago-il-stampede,"Sometime in March 1861, a family of four--""Onesimus"" Harris, his wife Ann and children George and Charles--escaped from St. Ferdinand township, on the northern outskirts of St. Louis. The family was recaptured by U.S. officers in April 1861, and remanded by U.S. Commissioner Stephen Corneau to bondage. The arrest of the Harris family set off what Chicago newspapers described as a ""stampede"" of other runaway slaves and free black residents in Chicago","Fri, 04/05/1861 - 12:00","Chicago, IL",41.837551,-87.681844,100,"newspapers estimate that hundreds of Black Chicagoans flee in the days after rendition of the Harris family",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2022-08/HD_Chicago1861z.jpeg
"1854 Robison House Escape",https://stampedes.dickinson.edu/escape/1854-robison-house-escape,"An enslaved man, who local newspapers did not identify by name, escaped from a slaveholder named Robinson with the aid of a free Black man named Francis Stames. Stames tried to secure the freedom seeker passage on a ship to Alton, but the captain turned the runaway over to authorities. But the man had forged free papers, leading local authorities to release and then promptly rearrest him. St. Louis authorities later charged Stames with abducting Robinson's slave. ","Thu, 06/01/1854 - 12:00",,,,1,"date estimated",Recapture/Death,,,"Francis Stames","""Slave Abducted,"" St. Louis (MO) Republican, June 8, 1854",https://stampedes.dickinson.edu/sites/default/files/2022-07/HD_StLouisCoMO1857.jpeg
"1863 St. Louis Stampede",https://stampedes.dickinson.edu/escape/1863-st-louis-stampede,"On Saturday night, April 11, 1863, three enslaved people, Jerry, Louis, and Nathan, escaped from slaveholder Olly Williams's farm on the St. Charles Rock road outside St. Louis. The three freedom seekers left in Williams's wagon, guided by two mules and packed full with ""other property"" of their slaveholder. ","Sat, 04/11/1863 - 12:00","St. Louis County, MO",38.640702,-90.445954,3,,Unknown,"Jerry // Louis // Nathan","Olly Williams",,"""Stampede of Slaves,"" St. Louis (MO) Democrat, April 16, 1863",https://stampedes.dickinson.edu/sites/default/files/2022-06/HD_StLouisCoMO1857_0.jpeg
"1856 Muellberger Farm Escape",https://stampedes.dickinson.edu/escape/1856-muellberger-farm-escape,"On Friday night, July 25, 1856, an enslaved man and an enslaved woman, who local newspapers did not identify by name, escaped from slaveholder John Muellberger's farm. The St. Louis Democrat reported that the two freedom seekers had reached Illinois. ","Fri, 07/25/1856 - 12:00","St. Louis County, MO",38.640702,-90.445954,2,,Unknown,,,,"""Runnaway Slaves,"" St. Louis (MO) Democrat, July 29, 1856",https://stampedes.dickinson.edu/sites/default/files/2022-06/HD_StLouisCoMO1857.jpeg
"1853 Texas Stampede",https://stampedes.dickinson.edu/escape/1853-texas-stampede,"Reports circulated in early 1853 that twenty enslaved people and an overseer had left the plantation of slaveholder Berry Hodge in a ""stampede."" The group reportedly reached Mexico and freedom. ","Sat, 01/01/1853 - 12:00",Texas,31.9686,-99.9018,20,"exact date unknown",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2022-05/HD_Texas1857zz.jpeg
"1852 West Liberty KY Stampede",https://stampedes.dickinson.edu/escape/1852-west-liberty-ky-stampede,"Two enslaved men and a woman board a train and escaped from south of West Liberty, Kentucky. But on the train a former local judge, Don Piatt, recognized the three freedom seekers, who belonged to a relative. Piatt persuaded the three freedom seekers to disembark with him at West Liberty, with promises that he would pay them for their labor. Antislavery activists, however, doubted the sincerity of Piatt's motives and freed the three freedom seekers through a writ of habeas corpus. The three immediately ""started on their way to Canada."" When the slaveholders finally caught wind of the escape, a Quaker sympathetic to the freedom seekers' diverted their enslavers long enough to enable their escape. ","Mon, 11/15/1852 - 12:00","West Liberty, KY",37.920385599633185,-83.25710557930263,3,,Freedom,,,,"""Fugitive Slave Case in one Chapter,""  Ravenna (OH) Ohio Star, December 1, 1852, p. 3",https://stampedes.dickinson.edu/sites/default/files/2022-05/HD_Kentucky1857z.jpeg
"1859 Detroit Stampede",https://stampedes.dickinson.edu/escape/1859-detroit-stampede,"An antislavery vigilance operative in Detroit publicly boasted on September 28 that ""quite a stampede"" of more than fifteen freedom seekers had just passed safely through the city. ","Thu, 09/01/1859 - 12:00","Detroit, MI",,,15,estimated,Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2022-05/HD_DetroitArea1857.jpeg
